num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
147;5;115;114,27;2.887,87;A2A Energia SpA; ;SALDO Fatt.n. 821000389809  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075285 Contatore 11E6E517100767534 kWh 396;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
147;6;115;125,85;2.887,87;A2A Energia SpA; ;SALDO Fatt.n. 821000390041  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118561 Contatore 03E1E516200637466 kWh 436;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
147;7;115;302;2.887,87;A2A Energia SpA; ;SALDO Fatt.n. 821000389905  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118555 Contatore 18E4E5LE103577402 kWh 1048;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
147;8;115;689,68;2.887,87;A2A Energia SpA; ;SALDO Fatt.n. 821000390040  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118544 Contatore 15E5G53A100063002 kWh 2119;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
147;9;115;1.376,70;2.887,87;A2A Energia SpA; ;SALDO Fatt.n. 821000390231  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075301 Contatore 20E4E5ML101713779 kWh 4779;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;1;116;15,17;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391408  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118562 Contatore 12E6E512100714807 kWh 239;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;2;116;21,54;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000390989  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075291 Contatore 04E1E516203587284 kWh 339;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;3;116;26,48;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000390637  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118534 Contatore 08E6E512100446344 kWh 416;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;4;116;40,79;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000390829  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075315 Contatore 04E1E516203523385 kWh 648;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;5;116;44,39;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391246  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118565 Contatore 04E1E516203523304 kWh 700;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;6;116;51,3;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000390828  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075317 Contatore 08E5G532100399539 kWh 571;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;7;116;81,89;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391493  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075268 Contatore 04E1E516200602051 kWh 1293;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;8;116;123,02;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391407  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118560 Contatore 08E5G532100372704 kWh 1685;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;9;116;198,14;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000390988  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118543 Contatore 04E1E516203451283 kWh 3121;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
148;10;116;226,38;829,1;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391494  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E36971628 Contatore 04E1G525201080276 kWh 3429;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;1;117;68,94;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000391408  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118562 Contatore 12E6E512100714807 kWh 239;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;2;117;97,89;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000390989  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075291 Contatore 04E1E516203587284 kWh 339;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;3;117;120,35;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000390637  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118534 Contatore 08E6E512100446344 kWh 416;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;4;117;185,42;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000390829  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075315 Contatore 04E1E516203523385 kWh 648;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;5;117;201,76;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000391246  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118565 Contatore 04E1E516203523304 kWh 700;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;6;117;233,2;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000390828  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075317 Contatore 08E5G532100399539 kWh 571;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;7;117;372,21;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000391493  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075268 Contatore 04E1E516200602051 kWh 1293;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;8;117;559,2;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000391407  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118560 Contatore 08E5G532100372704 kWh 1685;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;9;117;900,64;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000390988  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118543 Contatore 04E1E516203451283 kWh 3121;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
149;10;117;1.029,01;3.768,62;A2A Energia SpA; ;SALDO Fatt.n. 821000391494  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E36971628 Contatore 04E1G525201080276 kWh 3429;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;1;118;5,86;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391945  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118559 Contatore 08E6E512100446281 kWh 90;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;2;118;7,12;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391946  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118553 Contatore 08E6E512100491173 kWh 112;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;3;118;13,91;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392323  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118566 Contatore 05E1E516200112195 kWh 219;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;4;118;25,75;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000391738  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075276 Contatore 08E6E512100446279 kWh 406;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;5;118;29,68;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392583  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075289 Contatore 04E1E516203211617 kWh 468;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;6;118;41,15;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392183  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075277 Contatore 08E6E512100491174 kWh 649;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;7;118;55,11;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392064  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075283 Contatore 12E6E512100873377 kWh 872;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;8;118;57,84;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392458  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118537 Contatore 07E1E512100387011 kWh 908;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;9;118;81,31;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392182  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E31485379 Contatore 03E1G525100100676 kWh 1266;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
150;10;118;89,27;407;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392324  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E32128730 Contatore 06E1G535203064138 kWh 1402;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;1;119;26,64;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000391945  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118559 Contatore 08E6E512100446281 kWh 90;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;2;119;32,35;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000391946  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118553 Contatore 08E6E512100491173 kWh 112;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;3;119;63,22;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392323  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118566 Contatore 05E1E516200112195 kWh 219;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;4;119;117,05;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000391738  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075276 Contatore 08E6E512100446279 kWh 406;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;5;119;134,89;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392583  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075289 Contatore 04E1E516203211617 kWh 468;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;6;119;187,05;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392183  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075277 Contatore 08E6E512100491174 kWh 649;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;7;119;250,52;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392064  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075283 Contatore 12E6E512100873377 kWh 872;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;8;119;262,89;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392458  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118537 Contatore 07E1E512100387011 kWh 908;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;9;119;369,59;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392182  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E31485379 Contatore 03E1G525100100676 kWh 1266;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
151;10;119;405,76;1.849,96;A2A Energia SpA; ;SALDO Fatt.n. 821000392324  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E32128730 Contatore 06E1G535203064138 kWh 1402;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;1;120;4,28;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000393447  del 10/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.10.2021 POD IT001E00075244 Contatore 20E4E5KH100467599 kWh 354;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;2;120;6,84;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392713  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075252 Contatore 08E6E512100446342 kWh 108;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;3;120;8,7;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392837  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E34657729 Contatore 12E6E512100575360 kWh 37;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;4;120;19,72;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392942  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118550 Contatore 04E1E516203523380 kWh 311;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;5;120;20,71;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000393155  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075259 Contatore 07E1E512100209435 kWh 327;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;6;120;36,26;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392943  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075246 Contatore 20E4E5LH106651775 kWh 572;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;7;120;58,41;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000393156  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075275 Contatore 11E5G532100344269 kWh 598;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;8;120;62,19;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392714  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118563 Contatore 04E1E516203167715 kWh 977;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;9;120;82,3;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000393059  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118535 Contatore 07E1G532100089101 kWh 1127;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
152;10;120;165,84;465,25;A2A Energia SpA; ;ACCONTO Fatt.n. 821000392584  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075245 Contatore 10E5G534100319062 kWh 2609;31/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;1;121;19,46;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000393447  del 10/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.10.2021 POD IT001E00075244 Contatore 20E4E5KH100467599 kWh 354;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;2;121;31,09;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392713  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075252 Contatore 08E6E512100446342 kWh 108;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;3;121;39,56;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392837  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E34657729 Contatore 12E6E512100575360 kWh 37;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;4;121;89,62;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392942  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118550 Contatore 04E1E516203523380 kWh 311;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;5;121;94,14;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000393155  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075259 Contatore 07E1E512100209435 kWh 327;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;6;121;164,83;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392943  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075246 Contatore 20E4E5LH106651775 kWh 572;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;7;121;265,51;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000393156  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075275 Contatore 11E5G532100344269 kWh 598;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;8;121;282,67;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392714  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118563 Contatore 04E1E516203167715 kWh 977;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;9;121;374,1;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000393059  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00118535 Contatore 07E1G532100089101 kWh 1127;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
153;10;121;753,84;2.114,82;A2A Energia SpA; ;SALDO Fatt.n. 821000392584  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075245 Contatore 10E5G534100319062 kWh 2609;31/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/02/2022
163;1;169;6.588,71;6.588,71;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI FEBBRAIO;10/02/2022;13;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2022
211;1;170;25,93;5.384,39;A2A Energia SpA; ;SALDO Fatt.n. 821000396283  del 24/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E00075321 Contatore 16E3M572100000939 kWh 44;11/02/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2022
211;2;170;261,84;5.384,39;A2A Energia SpA; ;SALDO Fatt.n. 821000395366  del 22/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E00075256 Contatore 08E6E512100491217 kWh 731;11/02/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2022
211;3;170;506,19;5.384,39;A2A Energia SpA; ;SALDO Fatt.n. 821000395573  del 23/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E31034283 Contatore 03E1F551200001102 kWh 1290;11/02/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2022
