Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Catasto (Ordinario);Particella/Mappale Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Proprietario;Altro Ente Proprietario;Note/Osservazioni
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[70];;[29];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);81734;;0;32000;32000;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[70];;[33];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3490;;0;1500;1500;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[70];;[54];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3254;;0;1300;1300;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[8];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);2454;;0;1000;1000;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[10];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);144525;;0;58000;58000;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[23];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);24978;;0;9900;9900;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[32];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);4055;;0;1650;1650;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[33];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);2231;;0;900;900;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[35];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);79;;0;40;40;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[72];;[36];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3932;;0;1750;1750;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[62];;[62];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);62;;0;1600;1600;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Pubblica località Chiesone;D957;;;;[34];;[93];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);169;;0;70;70;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Chiesone;D957;;;;[34];;[95];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);389;;0;170;170;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Chiesone;D597;;;;[45];;[24];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);596;;0;250;250;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Chiesone;D957;;;;[45];;[122];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);468;;0;200;200;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Chiesone;D597;;;;[45];;[71];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);18;;0;10;10;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Chiesone;sn;Area Chiesone;D957;;;;[45];;[120];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);779;;0;400;400;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Area Chiesone
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Frescà;sn;Area di pertinenza impianto natatorio Le Piramidi;D597;;;;[18];;[4285];;;;;In proprietà (1);no;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);4285;;0;85000;120000;2012;;Nessuno (1);si;no;no;;;terreno pertinenza dell'impianto natatorio Le Piramidi
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Cavour;[2];Reliquato stradale;D957;;;;[29];;[751];;;;;In proprietà (1);no;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);sede stradale;Patrimonio indisponibile (2);17;;0;340;0;2013;;Nessuno (1);no;no;no;;;Sede stradale di Via Cavour - Correzzo
Terreno (2);Accatastato (1);O;Villimpenta (MN) [46039];Strada Madonnina delle Nevi;sn;Fondo Madonnina;M044;;;;[18];;[80];;;;;In proprietà (1);no;;Terreno agricolo (2);Dato in uso a titolo gratuito a privato (6);;Attività agricola (1);;Patrimonio disponibile (1);2950;;0;30000;30000;2013;;Nessuno (1);no;no;no;;;Terreno proveniente dalla donazione Brunelli ALfredo
